﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10823,https://cannabismuseum.com/omeka/items/show/10823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypte: Cafe Chartant Arabe",,Postcard,,,,French|Arabic,Postcard,Hookah|Smoking,"Ephtimios Freres",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21
SS-Entered from eBay-11/9",,,,,Egypt,"Prt 19",,,,,,Fair,,,2020-11-07,"US $8.88",eBay,,,,,12-06023-13800,crowspostcards,"Estimated delivery Fri, Nov 13",,"Vintage 1910s EGYPT Postcard Café Interior Scene / Band / Hookahs French Unused",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $10.56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Africa,Arab,Cafe,Egypt,Hookah,Music,Smoking,Vintage","https://cannabismuseum.com/omeka/files/original/3f0b37f1c11729ad4e3e8d9cc2844aa0.jpg,https://cannabismuseum.com/omeka/files/original/c3f6fa7ff16211ffc770388f06142f5b.jpg,https://cannabismuseum.com/omeka/files/original/ac371bc28c64f8ab6764cb16f1030598.jpg,https://cannabismuseum.com/omeka/files/original/aef7f490c94cb27d25e7729827e36438.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
10814,https://cannabismuseum.com/omeka/items/show/10814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe Arabe",,,,,1905,French|Arabic|English,Postcard,Hookah|Smoking,"Lichtenstern & Harari",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21
SS-Entered from eBay-10/27/20",,,,,Egypt,"No. 519",,,,,,Good,,,2020-10-24,"GBP 11.24
US $14.64",eBay,,,,,10-05948-67406,helldc,"Estimated delivery Mon, Nov 02 - Mon, Nov 16",,"(KLh7081-500) Cafe Arabe, Hookah Pipe, Alexandria 1905, Used G-VG Undivided Back","Remarks: A Super Genuine Picture Postcard,  A Very Nice Card. A Must For All Postcard Collectors. See Scan For Actual Card On Sale. ",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"GBP 15.23
US $19.83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Africa,Alexandria,Arab,Cafe,Egypt,Hookah,Pipe,Smoking","https://cannabismuseum.com/omeka/files/original/7f6ef91bf84f64d8f35d4860010ef101.jpg,https://cannabismuseum.com/omeka/files/original/bdec409e37c0cf746950ac02198bab1e.jpg,https://cannabismuseum.com/omeka/files/original/3f314c7d8e1c2df81eaf447965eeebf2.jpg,https://cannabismuseum.com/omeka/files/original/129e965193ecfa274f068531d819bd3c.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
10663,https://cannabismuseum.com/omeka/items/show/10663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deux Femmes Egyptiennes avec Enfant",D.J.L.,,,,,French,Postcard,Hookah|Smoking,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Egypt,"N. 369",,,,,,Fair,,,5/10/2020,$54.999,HipPostcard,,,,,133083,,,,"Girls in yashmak smoking hookah Vintage postcard",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Baby,Children,Egypt,Hookah,Smoking,Vintage,Women",https://cannabismuseum.com/omeka/files/original/c60fb87d62a32626e0ca13e01f96e08b.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
10658,https://cannabismuseum.com/omeka/items/show/10658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harem Women with Hookah",,"Vintage original old postcard In excellent condition.",,,,English|French,Postcard,Hookah|Smoking,"Cairo Postcard Trust",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Approx.Size: 5.5X3.5 inches (14X9 cm)",,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,"Serie Harem",,Egypt,"No. 658, 5.",,,,,,Fair,,,,$54.99,HipPostcard,,,,,187262,,,,"OPIUM SMOKING Hookah Slaves HAREM by FABBI vintage PC",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Cairo,Egypt,Harem,Hookah,Opium,Smoking,Vintage,Women",https://cannabismuseum.com/omeka/files/original/b255db32598cffeb26610af36bcb6080.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
10092,https://cannabismuseum.com/omeka/items/show/10092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hashish Smoking in Cairo",,,,,1895,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,England,,,,,,,,,,11/9/2019,$21.05,,,,,,1007942730022,,,,"Antique Old Print 1895 Watching Hashish Smoker Outside Cafe Cairo Mappin Webb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Africa,Antique,Cairo,Egypt,Hallucinogenic,Hashish,Hemp,Smokers,Smoking",https://cannabismuseum.com/omeka/files/original/bff2e04bf3ea92f6ea990b25ec38e36f.jpg,Poster,"Posters ",1,0
10046,https://cannabismuseum.com/omeka/items/show/10046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyptian Types and Scenes: Bedouin and Camel",,,,,,English,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,"Types and Scenes","Bedouin and Camel",Egypt,,,,,,,Fair,,,2/22/2020,$5.95,eBay,,,,,,abrobay,,,"Egypt Postcard Mobile Desert Hookah Man and his Camel",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$12.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Bedouin,Egypt,French,Hookah,Smoking",https://cannabismuseum.com/omeka/files/original/7afa4a6eb0a15ff4fbc8ee18af125db7.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
9960,https://cannabismuseum.com/omeka/items/show/9960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeune fille au Harem",,,,,1903,French,Postcard,Hookah|Smoking,"Fix & David",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/18/21
SS-Entered eBay data-6/12/20",,,,,Egypt,,,,,,,Fair,,,06/04/2020,"US $12.50",eBay,,,,,02-05166-75286,globalhistory,6/17/2020,,"AE2564 ETHNIC EGYPT HAREM LADY SMOKING WATER PIPE SHISHA 1903 NARGHILE HEMP PC","Modified Item:	No	Era:	Undivided Back (c. 1901-1907)
Postage Condition:	Posted	Type:	Printed (Lithograph)
Region:	egypt	Features:	vintage image",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $16.59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Africa,Cairo,Children,Egypt,French,Handwritten,Harem,Hookah,Lithograph,Narghile,Pipe,Shisha,Smoking,Vintage,Water Pipe,Women","https://cannabismuseum.com/omeka/files/original/92864750305e785a9529b47faa5b5bfb.jpg,https://cannabismuseum.com/omeka/files/original/39d3fd7faaccfa3330f4aedbc8c26352.jpg,https://cannabismuseum.com/omeka/files/original/cf88fa4c325d079d84b111c9bf148859.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
9951,https://cannabismuseum.com/omeka/items/show/9951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Fumeurs de Hachich au Caire","E. Bordes",,,,1902,French,Postcard,Hashish|Hookah|Smoking,S.I.P.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No. 12","3.5"" x 5.5"" ( 9 x 14 cm)",,,,,,,,,,,,,,"SS-Entered eBay data-6/11/20",,,,,Egypt,,,,,,,Good,,,05/31/2020,"US $10.00",eBay,,,,,13-05140-46884,portugalcards,,,"art Hashish drug hash opoum pipe smokers original 1900s postcard Salon de Paris","Original old from c1900s  Artist Signed  postcard .

    Caption : . 
    Publisher / Editor / Series :  .
    Condition : Excellent (no bends, tears or creases).
    Size :  Approx. 3.5"" x 5.5"" ( 9 x 14 cm)",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $12.84","US $2.84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Africa,Cairo,Drug,Drugs,Egypt,Fumeur,Hachich,Haschisch,Hashish,Pipe,Smoking","https://cannabismuseum.com/omeka/files/original/56b43fc53ea855151c839cd30388c666.jpg,https://cannabismuseum.com/omeka/files/original/247ad838469ccdb5a8847934fa620644.jpg,https://cannabismuseum.com/omeka/files/original/ee7f94a37a1b3d85313c695d8ee68fb6.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
9898,https://cannabismuseum.com/omeka/items/show/9898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dame Turque sur Divan",,,,,,French,Postcard,Hookah|Smoking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5X3.5 inches (14X9 cm)",,,,,,,,,,,,,,"SS-Entered eBay data-06/08/2020",,,,,Egypt,16,,,,,,Fair,,,05/16/2020,"US $88.00",eBay,,,,,21-05045-37600,postcardsworld,,,"401224 EGYPT SUEZ turkish girl w/ hookah Vintage postcard","EGYPT SUEZ turkish girl w/ hookah Vintage postcard
Vintage original old postcard In excellent condition, for more information, see scans please. Approx.Size: 5.5X3.5 inches (14X9 cm)",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $159.42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850s,Africa,Egypt,Hookah,Smoking,Vintage,Women","https://cannabismuseum.com/omeka/files/original/a6d9f1ce73a720d65b2b59ee21eadc2f.jpg,https://cannabismuseum.com/omeka/files/original/67a14274f4b55bf3d24b8bcf9abb8428.jpg,https://cannabismuseum.com/omeka/files/original/dbe7a98478886ee1707b4b67ab406092.jpg,https://cannabismuseum.com/omeka/files/original/874e2e89eb7c6eb0d4b20860b01ffa4f.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
9429,https://cannabismuseum.com/omeka/items/show/9429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypte: Femme au Harem","Fritz Schneller & Cie.","Photo is black and white",,,,French|Arabic,Postcard,Hookah|Smoking,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated 7/14/21
Updated 1-5-22 LC",,,,,Egypt,"No. 97",,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Harem,Hookah,Smoking,Women",https://cannabismuseum.com/omeka/files/original/e0cae06d3f96712c060ce2e36f66e179.jpg,Postcard,"Smoking Around the World (Postcards)",1,1
