﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10173,https://cannabismuseum.com/omeka/items/show/10173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flax Wheel","North Western Museum of Science and Industry",,,,,English,Postcard,Flax,"Hadfield Print Services",,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No. 14",,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,England,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Flax,Hemp,Museum,Spinning,Wheel",https://cannabismuseum.com/omeka/files/original/88e971370cab082cf93a6f0575393069.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
10172,https://cannabismuseum.com/omeka/items/show/10172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flax Fields and Storage Sheds, Salem, Oregon","C.T. American Art",,,,,English,Postcard,Flax,"Wesley Andrews, Inc.",,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Series No. 587",,,,,,,,,,,,,,,"Updated w Location 1-26-21 GB",,,,,"United States",112722,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultivation,Farmers,Flax,Hemp,Oregon",https://cannabismuseum.com/omeka/files/original/8eed92c59c1c5c42df399225df6993e9.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
10008,https://cannabismuseum.com/omeka/items/show/10008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Village: Weaving Room","Milwaukee Public Museum Group",,"""Phostint"" made only by Detroit Publishing Co",,,English,Postcard,Weaving,"Milwaukee Public Museum",,,,,,,"PB1: Postcard Binder-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Modern,,,,,,"GB - Updated 7/13/21",,,,,"United States",81812,,,,,,Fair,,,1/4/2020,$3.99,,,,,,,aardvaark777,,,"Colonial Village, Weaving Room Postcard",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$5.99,$2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonialism,Hemp,Linen,Loom,Milwaukee,Museum,Spinning,Weaving,Wisconsin,Women",https://cannabismuseum.com/omeka/files/original/43b5e37a55d01e61cd479c0ae5027bd1.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
10006,https://cannabismuseum.com/omeka/items/show/10006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marolles: Arrachage du Chanvre",,,,,,French,Postcard,"Hemp Cultivation",,,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"Updated w Location 1-26-21 GB",,,,,France,,,,,,,Fair,,,8/5/2018,"40 GBP",,,,,,,Clement_Marechal,,,"MAROLLES: arrachage du chanvre - etat (partiellement decollee)",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"290.50 GBP","3 GBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanvre,Cultivation,Europe,France,Handwritten,Hemp,Hemp Cultivation,Hemp Processing",https://cannabismuseum.com/omeka/files/original/cef92791c4c1b21563abbe96acab8ed7.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
10001,https://cannabismuseum.com/omeka/items/show/10001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tissage de Tamis et de Crible dans une Famille de Bannalec",,,"Phot. D.R.",,,French,Postcard,Weaving,"Edito imp. C.E.E.",,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,France,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French,Hemp,Preparation,Weaving",https://cannabismuseum.com/omeka/files/original/4a9f4f940509fba6e965c21aecf06186.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
10000,https://cannabismuseum.com/omeka/items/show/10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucon (Vendee): Fileuse de lin en 1865","J. Robuchon",,"Phot. Poitiers",,1865,French,Postcard,Weaving,,,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Algeria,,,,,,,Fair,,,11/8/2019,"9.60 GBP",,,,,,,,,,"Lucon Old Postcard 1865 flax Spinner",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"10.60 GBP","1 GBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,Africa,Algeria,Flax,French,Hemp,Spinning,Tunisia,Women",https://cannabismuseum.com/omeka/files/original/7722001d4eb6d185ceee7795f740ac27.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
9987,https://cannabismuseum.com/omeka/items/show/9987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Suisse Normande, Pont d'Ouilly: L'Orne au Lavoir de Chanvres","Avenue de la Close",,"Pere & Fils",,,French,Postcard,"Hemp Cultivation",Gaby,,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,France,,,,,,,Fair,,,11/8/2019,"4.80 GBP",,,,,,,cpaphil,,,"Old Postcard Swiss Normandy Ouilly Calvados Pont l'Orne at the laundry of Hemp",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"5.8 GBP","1 GBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chanvre,Europe,France,French,Hemp",https://cannabismuseum.com/omeka/files/original/1507f3761a2d21bf647023048ade2e97.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
9985,https://cannabismuseum.com/omeka/items/show/9985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Broyeuse de Lin","J.F. Millet",,,,,French,Postcard,Flax,"L'Art a l'Ecole",,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,France,,,,,,,Fair,,,1/2/2020,"6.40 GBP",,,,,,,cpaphil,,,"Old Postcard Fantasy Illustrator JF Millet flax grinder",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"14.80 GBP","2 GBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,Flax,France,French,Grinder,Hemp,Illustrated,Linen",https://cannabismuseum.com/omeka/files/original/8b97e6e07c2588dadf0c785e38e8319e.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
9983,https://cannabismuseum.com/omeka/items/show/9983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Threshing and Hauling Flax to Market from J.R. Smith Land Co's Farm, Beach, No. Dak.","J.R. Smith Land Co.",,,,,English,Postcard,Flax,"Bloom Bros.",,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corners are Warn",,,,,,,,,"Divided Back Era",,,,,,"Updated w Location 1-26-21 GB",,,,,"United States",,,,,,,Poor,,,1/2/2020,$8.33,,,,,,,SunshinePostcards,,,"North Dakota Beach Threshing & Hauling Flax To Market From J R Smith Land Com",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$11.33,$3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Benjamin Franklin,Cultivation,Farmers,Flax,Handwritten,Hemp,North Dakota",https://cannabismuseum.com/omeka/files/original/618dcbe88e372af8a7f9e39b6fc384c8.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
9980,https://cannabismuseum.com/omeka/items/show/9980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior Miles Linen Co., Salem, Oregon","C.T. American Art",,,,1926,English,Postcard,"Hemp Clothing","Wesley Andrews, Inc.",,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,"United States",,,,,,,Fair,,,1/15/2018,$6.30,,,,,,,refriedjeans,,,"Salem OR Factory Workers - Flax Twine Made At Miles Linen Co 1926",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$7.30,$1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Flax,Hemp,Hemp Clothing,Linen,Oregon",https://cannabismuseum.com/omeka/files/original/3aa5f3ca31958933c3aec225a48adf4a.jpg,Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
