﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
11049,https://cannabismuseum.com/omeka/items/show/11049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme Turque Fumant son Narghile",,,,,,French|Arabic,Postcard,Hookah|Smoking,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Egypt,3635,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Hookah,Narghile,Smoking,Turkish,Women","https://cannabismuseum.com/omeka/files/original/89d4dcc58d5ff871ec32dd1807f968aa.jpg,https://cannabismuseum.com/omeka/files/original/24cdf9e17e92ceab068c66458d35282d.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11046,https://cannabismuseum.com/omeka/items/show/11046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harems: Szene",,,,,,German,Postcard,Hookah|Smoking,"Rommler & Jonas",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Turkey,"R. 138",,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"German,Harem,Hookah,Istanbul,Nude,Smoking,Turkey,Women","https://cannabismuseum.com/omeka/files/original/2c79b22832eb3b43f71eba5e7276c0d6.jpg,https://cannabismuseum.com/omeka/files/original/b8d6dcf33f27bc2f07460b7e6dffa50b.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11045,https://cannabismuseum.com/omeka/items/show/11045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shaban-la-Palis, Ligia",,,,,,Ukrainian,Postcard,Harem,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,,717,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harem,Istanbul,Nude,Turkey,Women","https://cannabismuseum.com/omeka/files/original/604830d20c1926cc7933e0c16078215e.jpg,https://cannabismuseum.com/omeka/files/original/fa7c3a39ae2e0df006ea65e9ba948e97.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11044,https://cannabismuseum.com/omeka/items/show/11044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salons de Paris","Pierre Ribera",,"N.D. Phot.",,,French|English|Russian,Postcard,Hookah|Smoking,SPA,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,France,1838,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,France,Hookah,Nude,Paris,Women","https://cannabismuseum.com/omeka/files/original/1d1dd472a9a5927fc0ac24c793dff4f3.jpg,https://cannabismuseum.com/omeka/files/original/3b297f38a9a4f7fb47e8550815ad93dd.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11043,https://cannabismuseum.com/omeka/items/show/11043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Thé Dans un Intérieur",Albert,,B.F.,,,French,Postcard,Smoking,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,"L'Algerie Pittoresque",,Algeria,"No. 4",,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Algeria,Europe,France,Nude,Smoking,Tea,Women","https://cannabismuseum.com/omeka/files/original/bf477c53ae0e241b649164e2157bcdf9.jpg,https://cannabismuseum.com/omeka/files/original/51187752b6330a18263884f2e1419182.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11035,https://cannabismuseum.com/omeka/items/show/11035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femmes Fumant le Narguile",,,,,,French,Postcard,Hookah|Smoking,"Collection Ideale",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,Alger,,Algeria,149,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Algeria,Handwritten,Hookah,Narghile,Pipe,Smoking,Women","https://cannabismuseum.com/omeka/files/original/56e0242c63a050b26b2a51216d198a55.jpg,https://cannabismuseum.com/omeka/files/original/03789caf93bfce5acb81dacb5122e331.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11034,https://cannabismuseum.com/omeka/items/show/11034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypte: Femmes Arabes",,,,,1905,French,Postcard,Hookah|Smoking,"Fritz Schneller & Cie.",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Egypt,"No. 96",,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Africa,Arab,Cairo,Egypt,Europe,Germany,Handwritten,Hookah,Pipe,Smoking,Women","https://cannabismuseum.com/omeka/files/original/36fc8f66486be502269b29a297c06c49.jpg,https://cannabismuseum.com/omeka/files/original/31ebade79149878c11ebbe14ab39faca.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11031,https://cannabismuseum.com/omeka/items/show/11031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Apothecary of the Late 19th Century","Chicago Historical Society",,,,,English,Postcard,Pharmaceuticals|Pharmacy|Apothecary,"Artvue Post Card Co.",,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 1/2 X 5 1/2 Inches",,,,,,,,,,,,,,"GB - Updated with Location 5/18/21
SS-Entered from Hip Postcard-1/12/21",,,,,"United States",,,,,,,Fair,,,2021-01-11,$1.60,HipPostcard,,,,,462780,SunshinePostcards,,,"Chicago Apothecary Of The Late 19th Century Chicago Historical Society Chicag...","Postally unused Linen era postcard ( 3 1/2 X 5 1/2 Inches) in VG condition",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$4.60,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Apothecary,Chicago,Drug,Drug Store,Drugs,History,Illinois,Medicine,Pharmaceuticals,Pharmacy,Women,Women's Medicine","https://cannabismuseum.com/omeka/files/original/66300551d699492b5c3a7f0981b533c0.jpg,https://cannabismuseum.com/omeka/files/original/787d9d37b1d5307ea2a69b9dacd0c5d9.jpg,https://cannabismuseum.com/omeka/files/original/57e12d2105f28c42f0c9ab0b6c334edf.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
10924,https://cannabismuseum.com/omeka/items/show/10924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irish Street Merchant Having a Quiet Smoke",,,,,1915,English,Postcard,Pipe|Smoking,"Chas. L. Reis & Co.",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/18/21
SS-Entered from HipPostcards-12/10",,,,,Ireland,,,,,,,Fair,,,2020-12-08,£8.75,,,,,,447616,lynxstamps,,,"Irish Street Merchant having a quiet smoke pipe 1915 Postcard","as per scan",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,£10.45,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"1910s,Europe,Handwritten,Ireland,Pipe,Smoke,Smokers,Smoking,Women","https://cannabismuseum.com/omeka/files/original/2968015637ec7300b642a99a3cea1490.jpg,https://cannabismuseum.com/omeka/files/original/f9c5ff054ea7299d7a0731e87d290f71.jpg,https://cannabismuseum.com/omeka/files/original/4505b6199526fed2793ad74ab4f0aaac.jpg,https://cannabismuseum.com/omeka/files/original/82be7b4f3b24da7d7926b6126dc8b33d.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
10920,https://cannabismuseum.com/omeka/items/show/10920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab Lady Smoking Her Narghilet",,,,,,English|French,Postcard,Hookah|Smoking,B.B.,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated Ready for Scan 5/25/21
SS-Entered from HipPostcards-12/10",,,Egypt,"Dame Arabe a son Narguileh",Egypt,40,,,,,,,,,2020-12-05,€7.99,HipPostcard,,,,,446607,"CPA AK Arab lady smoking her narghilet EGYPT (823016)",,,,"CPA Arab lady smoking her narghilet EGYPT (823016).
Non Voyagée. Unmailed. D22641
Carte postale. Postcard.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,€9.99,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Hookah,Narghile,Pipe,Smoking,Women","https://cannabismuseum.com/omeka/files/original/471e429e8539f23e415a1b9a4e2524e7.jpg,https://cannabismuseum.com/omeka/files/original/64058b83953d2b962d452379eacd5957.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
