﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12893,https://cannabismuseum.com/omeka/items/show/12893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme turqe fumant le Narguilé - Female Turk smoking a Hookah ","Ephtimios Freres","A woman with a white veil across her face, lounging on a couch with intricately patterned upholstery.  A hookah is on a table on the right side of the image.  The woman holds the hookah hoes in her hand.  ",,,,English,Cardstock,"Smoking around the world","Ephtimios Freres, Port Said, Egypt",,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5” x 3.5”",,,,,,,,1908,,,,,,,,,,,Egypt,,,,,,,Fair,,,2022-09,$53.33,,,,,,,,,,,,,,,,,,"Dave Essing
Bendav Postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,Hand written tag,Hookah,Postcard,Smoking around the world","https://cannabismuseum.com/omeka/files/original/781f43e271054f0ff6a2b153e08e2b11.jpg,https://cannabismuseum.com/omeka/files/original/85d31158d6e7d028f05c8c7d29ad9c01.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12875,https://cannabismuseum.com/omeka/items/show/12875,,"THE STORY OF KING SHAHRIYAR AND HIS BROTHER And so the vizier, Shahrazada's father, brought her to the king, and the king, seeing him, rejoiced and asked: ""Did he deliver what I need?"" And the vizier said, ""Yes!""

And Shahriyar wanted to take Shahrazada, but she cried; and then he asked her, ""What's the matter with you?""

Shahrazada said: ""Oh king, I have a little-
 sister, and I want to say goodbye to her.""

And the king then sent for Danyazadeh, and she came to her sister, hugged her and sat on the floor near the bed.

And then Shahriyar took control of Shahrazada, and then they began to talk; and the younger sister said to Shahraza-de: ""I adjure you by Allah, sister, tell us something to shorten the sleepless hours of the night.""

""With love and desire, if the most worthy king permits me,"" Shahrazada replied.

And when the king heard these words, who was suffering from insomnia, was glad that he would listen to the story, and allowed it.",,,,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STORY OF KING SHAHRIYAR AND HIS BROTHER","Translated from Russian - Artist A. Meliho in

With ""Fine Arts"" Publishing House. Moscow. 1979
",,,,1979,Russian,"Cardstock
","Smoking around the world"," Izobrazitelnoye Iskusstvo - Fine Art - USSR Russia",,,,,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6” x 4”",,,,,,,,1979,,,,,,,,,,"Hookah Nude Slave Harem Percian Type by Melihov",U.S.S.R.,,,,,,,New,,,2022-08-11,$16.50,,,,,,,,,,,,,,,,,,"Postcardworld on Hippostcard.com ",,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/bc4ec3a78d193e5f64168ce1c59af011.JPG,https://cannabismuseum.com/omeka/files/original/e0dd3345ed8d0be23caf471e356017ec.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12805,https://cannabismuseum.com/omeka/items/show/12805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Bontés, International Singers ",,"A man and a woman sit on low cushions wearing elaborate costumes. Another woman leans against the wall between them. The man is smoking a hookah and the women are smoking cigarets.  ",,,,French,Cardstock,,,,,,Postcards,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turkey,,,,,,,Good,,,2022-07-17,$8.50,,,,,,,,,,"Istanbul (Constantinople) Les Bontés, Nargile içen sarkicilar. ",,,,,,,,"Pingudu Müzayed",,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Postcard,Smoking around the world,Turkey","https://cannabismuseum.com/omeka/files/original/db3b249386f1c09d9f216f6c2567736d.JPG,https://cannabismuseum.com/omeka/files/original/e534d14338a2bff1af8c3a711936a0d9.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12802,https://cannabismuseum.com/omeka/items/show/12802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Nargile içen Osmanli Tip - Ottoman trader smoking hookah",,"A man wearing a turban lounging on a couch, smoking a hookah.  There is a beautiful Turkish rug on the floor.",,,,Turkish,Cardstock,"Smoking around the world",,,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turkey,,,,,,,,,,2022-07-17,$9.13,,,,,,,,,,"Istanbul (Constantinople) Nargile içen Osmanli Tip",,,,,,,,"Pingudu Müzayede",,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/ddbd75d611fcb89f2765f8df893d1005.JPG,https://cannabismuseum.com/omeka/files/original/b9cbfdfb5e7c047fa451ca6f26f9a544.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12791,https://cannabismuseum.com/omeka/items/show/12791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab woman smoking hookah ",,"An image of two Arab Women.  One woman is seated in a chair smoking a hookah. ",,,,,Cardstock,"Smoking around the world",,,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.5” x 4”",,,,,,,,,,,,,,,,,,,"Middle East",,,,,,"Smoking around the world ",Fair,,,2022-12-06,$13.34,,,,,,,,,,,,,,,,,,"Pingudu Müzayede",,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Middle East,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/f5aa0cff11597fe2eed9c4381818d2fe.jpeg,https://cannabismuseum.com/omeka/files/original/152ad74b4b6594bad976c590e7116d86.jpeg",Photograph,"Smoking Around the World (Postcards)",1,0
12789,https://cannabismuseum.com/omeka/items/show/12789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Arab Men",,"The image depicts five men. Three of the men are seated. Two of the men are smoking pipes.  ",,,,,Cardstock,"Smoking around the world",,,,,Photograph,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022-12-06,$14.48,"Pingudu Müzayede",,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Middle East,Pipe,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/0b649c2bf0357212b8e3f1a15479287a.jpeg,https://cannabismuseum.com/omeka/files/original/90fc665796987e1681f3b2a19af2b7ea.jpeg",Photograph,"Smoking Around the World (Postcards)",1,0
12785,https://cannabismuseum.com/omeka/items/show/12785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nargile içen kadin - The woman who smokes hookah","Royer & Aufiere","A woman seated on a pillow smoking a Hookah",,,,,,,,,,,,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Some age stains.","2.5” x 4”",,,,,,,,,,,,,,,,,,,Egypt/France,,,,,,"Smoking around the World",Fair,,,2022-12-06,"$16.03 USD",,,"Photo is a French format called CDV- carte de visite",,,,,,,,,,,,,,,"Pingudu Müzayede ",,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CDV,Egypt,Hand written tag,Hookah,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/8697ddd3be25841aa707b309325db8b3.jpeg,https://cannabismuseum.com/omeka/files/original/291c3d0bddd5c40927b76027419b2325.jpeg",Photograph,"Smoking Around the World (Postcards)",1,0
12777,https://cannabismuseum.com/omeka/items/show/12777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enjoying his Narguila (Hookah)
","Eldorado Photos, Baghdad","A photograph of a man, legs crossed, sitting on a couch covered with a woven blanket.  The man wears robes and a headdress.  There is a hooka on the floor in front of the man, and the mouth pies is in his right hand.  You can see the man’s reflection in the glass door ",,,c1930,English,Cardstock,"Smoking around the world","Eldorado Photos",,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No markings on back of image","5.5” x 3.5” ",,,,,,,,c1930,,,,,,,,,,,Iraq,,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hookah,Iraq,Narguila,Postcard,Smoking around the world,Smoking5",https://cannabismuseum.com/omeka/files/original/76de67f748902ee0d1b10bb2562f04e3.JPG,Postcard,"Smoking Around the World (Postcards)",1,0
11224,https://cannabismuseum.com/omeka/items/show/11224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fille de Prince du Liban",,,,,,French|German,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,,Lebanon,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten,Hookah,Lebanon,Middle East,Smoking,Women",https://cannabismuseum.com/omeka/files/original/5ba2bb79e988fd673d3a9b14a1520840.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11222,https://cannabismuseum.com/omeka/items/show/11222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman with Hookah",,,,,,German|French,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/20/21",,,"S. 503",,,9685,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hookah,Illustrated,Smoking",https://cannabismuseum.com/omeka/files/original/59db454317b020ea06642360e86ea761.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
